Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
9112816,CREATININE KINASE,82553,,,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,N/A,$6.22 ,N/A,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,$6.22 ,N/A,$6.22 ,$6.22 ,$6.22 
9112832,TROPONIN,84484,,,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,N/A,$32.22 ,N/A,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,$32.22 ,N/A,$32.22 ,$32.22 ,$32.22 
9113037,PH URINE,83986,,,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,N/A,$66.50 ,N/A,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,$66.50 ,N/A,$66.50 ,$66.50 ,$66.50 
9113664,PROTEIN TOTAL URINE,84156,,,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,N/A,$10.76 ,N/A,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,$10.76 ,N/A,$10.76 ,$10.76 ,$10.76 
9114018,CORTISOL AM,82530,,,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,N/A,$60.70 ,N/A,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,$60.70 ,N/A,$60.70 ,$60.70 ,$60.70 
9114052,CORTISOL PM,82530,,,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,N/A,$154.50 ,N/A,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,$154.50 ,N/A,$154.50 ,$154.50 ,$154.50 
9114053,CORTISOL FREE,82533,,,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 
9114054,CORTISOL FREE AM,82533,,,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 
9114055,CORTISOL FREE PM,82533,,,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,$205.50 ,N/A,$205.50 ,$205.50 ,$205.50 
9114068,ANTIPLATELET ANTIBODY SERUM,86022,,,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,N/A,$161.50 ,N/A,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,$161.50 ,N/A,$161.50 ,$161.50 ,$161.50 
9114103,TESTOSTERONE FREE AND TOTAL,84403,,,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,$48.00 ,N/A,$48.00 ,$48.00 ,$48.00 
9114178,TROPONIN QUANTITATIVE,84484,,,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,N/A,$123.50 ,N/A,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,$123.50 ,N/A,$123.50 ,$123.50 ,$123.50 
9114222,CORTISOL,82530,,,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,$11.50 ,N/A,$11.50 ,$11.50 ,$11.50 
9114425,HEPATITIS PANEL W/REFLEX TO CONFIRM,86804,,,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,N/A,$45.33 ,N/A,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,$45.33 ,N/A,$45.33 ,$45.33 ,$45.33 
9114608,"HEPATITIS C ANTIBODY W/RFLX TO HCV, RNA",86803,,,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,N/A,$13.63 ,N/A,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,$13.63 ,N/A,$13.63 ,$13.63 ,$13.63 
9114889,B TYPE NATRIURETIC PEPTIDE,83880,,,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,N/A,$32.42 ,N/A,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,$32.42 ,N/A,$32.42 ,$32.42 ,$32.42 
9115057,ANTITHROMBIN III AG,85301,,,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,N/A,$175.50 ,N/A,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,$175.50 ,N/A,$175.50 ,$175.50 ,$175.50 
9115188,D-DIMER (LATEX),85378,,,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,N/A,$125.50 ,N/A,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,$125.50 ,N/A,$125.50 ,$125.50 ,$125.50 
9115345,PLATELET COUNT AUTO,85049,,,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
9115402,FDP PLASMA,85362,,,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,N/A,$79.00 ,N/A,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,N/A,$79.00 ,$79.00 ,$79.00 
9115610,PTH INTACT WITHOUT CALCIUM,83970,,,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,N/A,$39.42 ,N/A,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,$39.42 ,N/A,$39.42 ,$39.42 ,$39.42 
9115907,CBC W/DIFF W/O PLT,85022,,,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,$5.00 ,N/A,$5.00 ,$5.00 ,$5.00 
9116014,HERPES SIMPLEX VIRUS 1 & 2 IGG,86695,,,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,N/A,$43.24 ,N/A,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,$43.24 ,N/A,$43.24 ,$43.24 ,$43.24 
9116020,HSV 2 TYPE SPECIFIC REFLEX,86694,,,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,N/A,$190.00 ,N/A,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,$190.00 ,N/A,$190.00 ,$190.00 ,$190.00 
9116100,PROTEIN C&S (PANEL),85302,,,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,N/A,$260.50 ,N/A,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,N/A,$260.50 ,$260.50 ,$260.50 
9116160,CHLAMYDIA/GC,87491,,,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,N/A,$120.00 ,N/A,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,$120.00 ,N/A,$120.00 ,$120.00 ,$120.00 
9116202,CHLAMYDIA DNA PROBE,87490,,,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,N/A,$73.50 ,N/A,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,$73.50 ,N/A,$73.50 ,$73.50 ,$73.50 
9116210,N GONORRHEA DNA PROBE,87590,,,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,N/A,$71.50 ,N/A,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,$71.50 ,N/A,$71.50 ,$71.50 ,$71.50 
9116289,HELICOBACTER PYLORI IGG,86677,,,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 
9116545,HIV RNA QUANTITATIVE,87536,,,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,N/A,$260.50 ,N/A,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,$260.50 ,N/A,$260.50 ,$260.50 ,$260.50 
9116855,ABANA ANTINUCLEAR,86038,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
9116873,ANCA VASCULITIDES,86021,,,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,N/A,$200.00 ,N/A,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,$200.00 ,N/A,$200.00 ,$200.00 ,$200.00 
9116931,PREALBUMIN,84134,,,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,N/A,$13.92 ,N/A,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,$13.92 ,N/A,$13.92 ,$13.92 ,$13.92 
9116950,CARDIOLIPIN IGM-IGG-IGA,86147,,,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,N/A,$241.00 ,N/A,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,$241.00 ,N/A,$241.00 ,$241.00 ,$241.00 
9116992,LYME DISEASE AB QUANT IGM,86618,,,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 
9117996,ETHANOL BLOOD (ALCOHOL),82055,,,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,N/A,$20.50 ,N/A,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,N/A,$20.50 ,$20.50 ,$20.50 
9118109,HEMOCULT X3,85014,,,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,$13.00 ,N/A,$13.00 ,$13.00 ,$13.00 
9118204,GIARDIA LAMBLIA DIRECT EIA,87328,,,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,N/A,$54.50 ,N/A,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,$54.50 ,N/A,$54.50 ,$54.50 ,$54.50 
9118253,MRSA CULTURE W/SUSCEPTIBILITY,87081,,,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 
9118360,VANCOMYCIN-RESIST ENTEROCOCCUS,87081,,,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,N/A,$40.00 ,N/A,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,$40.00 ,N/A,$40.00 ,$40.00 ,$40.00 
9118448,C-DIFFICILE TOXIN B-CYTO,87230,,,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,N/A,$170.50 ,N/A,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,$170.50 ,N/A,$170.50 ,$170.50 ,$170.50 
9118802,CULTURE AEROBIC/ANAEROBIC W/GRAM STAIN,87070,,,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,N/A,$21.34 ,N/A,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,$21.34 ,N/A,$21.34 ,$21.34 ,$21.34 
9118810,SPUTUM/LOWER RESPIRATORY CULTURE,87070,,,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,N/A,$12.30 ,N/A,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,$12.30 ,N/A,$12.30 ,$12.30 ,$12.30 
9121561,TOXOPLASMA IGG IGM (PANEL 2),86777,,,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 
9122085,CMVIGM IGG (PANEL 2),86645,,,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,N/A,$144.00 ,N/A,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,$144.00 ,N/A,$144.00 ,$144.00 ,$144.00 
9122390,IMMUNOFIXATION & PROTEIN ELECTROPH URINE,84156,,,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,N/A,$38.59 ,N/A,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,$38.59 ,N/A,$38.59 ,$38.59 ,$38.59 
9122665,PROT U+CREATCX,82570,,,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,N/A,$95.00 ,N/A,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,$95.00 ,N/A,$95.00 ,$95.00 ,$95.00 
9123000,24 HOUR URINE CREATININE PANEL,82570,,,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,N/A,$76.50 ,N/A,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,$76.50 ,N/A,$76.50 ,$76.50 ,$76.50 
9123010,LIPID PANEL WITH REFLEX TO DIRECT LDL,80061,,,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,N/A,$147.34 ,N/A,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,$147.34 ,N/A,$147.34 ,$147.34 ,$147.34 
9124797,HSV 1&2 IGG & IGM PANEL (4),86694,,,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,N/A,$325.50 ,N/A,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,$325.50 ,N/A,$325.50 ,$325.50 ,$325.50 
9125022,ANA TITER (ANTI-NUCLEAR),86256,,,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,N/A,$30.00 ,N/A,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,$30.00 ,N/A,$30.00 ,$30.00 ,$30.00 
9128480,FSH AND LH,83002,,,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,N/A,$180.00 ,N/A,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,$180.00 ,N/A,$180.00 ,$180.00 ,$180.00 
9130015,THYROID CASCADE PROFILE (OFF),84443,,,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,N/A,$293.00 ,N/A,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,$293.00 ,N/A,$293.00 ,$293.00 ,$293.00 
9130900,COMP METABOLIC PANEL,80053,,,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,N/A,$4.29 ,N/A,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,$4.29 ,N/A,$4.29 ,$4.29 ,$4.29 
9132277,RENAL FUNCTION PANEL,80069,,,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,$15.00 ,N/A,$15.00 ,$15.00 ,$15.00 
9133744,HEPATITIS PANEL,80074,,,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,N/A,$66.17 ,N/A,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,$66.17 ,N/A,$66.17 ,$66.17 ,$66.17 
9133754,ELECTROLYTE PANEL,80051,,,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,N/A,$2.86 ,N/A,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,$2.86 ,N/A,$2.86 ,$2.86 ,$2.86 
9133755,HEPATIC FUNCTION PANEL (7),80076,,,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,N/A,$3.29 ,N/A,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,$3.29 ,N/A,$3.29 ,$3.29 ,$3.29 
9133756,LIPID PANEL STANDARD,80061,,,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,N/A,$6.00 ,$6.00 ,$6.00 
9133758,BASIC METABOLIC PANEL,80048,,,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,N/A,$3.43 ,N/A,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,$3.43 ,N/A,$3.43 ,$3.43 ,$3.43 
9134879,Methylmalonic Acid (MMA),83921,,,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,N/A,$290.00 ,N/A,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,$290.00 ,N/A,$290.00 ,$290.00 ,$290.00 
9134949,HIV-1 GENOTYPE,87900,,,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,N/A,$440.00 ,N/A,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,$440.00 ,N/A,$440.00 ,$440.00 ,$440.00 
9136379,FTA-ABS,80053,,,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,N/A,$22.50 ,N/A,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,$22.50 ,N/A,$22.50 ,$22.50 ,$22.50 
9137036,URINALYSIS COMPLETE CULTURE IF INDICATED,81001,,,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,N/A,$3.02 ,N/A,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,$3.02 ,N/A,$3.02 ,$3.02 ,$3.02 
9140061,CA 125 SERUM,86316,,,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,N/A,$120.50 ,N/A,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,$120.50 ,N/A,$120.50 ,$120.50 ,$120.50 
9140085,HIV VIRAL LOAD,86701,,,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,N/A,$205.00 ,N/A,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,$205.00 ,N/A,$205.00 ,$205.00 ,$205.00 
9142580,HEAVY METAL PROFILE 1,82175,,,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,N/A,$111.50 ,N/A,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,$111.50 ,N/A,$111.50 ,$111.50 ,$111.50 
9150001,SENSITIVITY ORGANISM,87184,,,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 
9150002,SENSITIVITY ORGANISM 2,87184,,,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,$7.50 ,N/A,$7.50 ,$7.50 ,$7.50 
9154163,HERPES SIMPLEX VIRUS 1 & 2 IGM,86694,,,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,N/A,$136.00 ,N/A,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,$136.00 ,N/A,$136.00 ,$136.00 ,$136.00 
9155008,CD4 COUNT,85022,,,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 
